bin,src,version,repo
libwebp,libwebp,1.3.2-3,baseos
libwebp-devel,libwebp,1.3.2-3,baseos
libwebsockets,libwebsockets,4.3.3-1,baseos
libwebsockets-devel,libwebsockets,4.3.3-1,baseos
libwebsockets-help,libwebsockets,4.3.3-1,baseos
libwinpr,freerdp,2.11.7-2,baseos
libwnck3,libwnck3,40.1-1,baseos
libwnck3-help,libwnck3,40.1-1,baseos
libwsman1,openwsman,2.7.2-1,baseos
libx86emu,libx86emu,3.5-3,baseos
libxcb,libxcb,1.16-1,baseos
libxcb-devel,libxcb,1.16-1,baseos
libxcrypt,libxcrypt,4.4.36-2,baseos
libxcrypt-devel,libxcrypt,4.4.36-2,baseos
libxcrypt-help,libxcrypt,4.4.36-2,baseos
libxkbcommon,libxkbcommon,1.6.0-1,baseos
libxkbcommon-devel,libxkbcommon,1.6.0-1,baseos
libxkbcommon-x11,libxkbcommon,1.6.0-1,baseos
libxkbfile,libxkbfile,1.1.2-1,baseos
libxklavier,libxklavier,5.4-22,baseos
libxklavier-help,libxklavier,5.4-22,baseos
libxml2,libxml2,2.11.5-3,baseos
libxml2-devel,libxml2,2.11.5-3,baseos
libxml2-help,libxml2,2.11.5-3,baseos
libxmlb,libxmlb,0.3.14-1,baseos
libxshmfence,libxshmfence,1.3.2-1,baseos
libxshmfence-devel,libxshmfence,1.3.2-1,baseos
libxslt,libxslt,1.1.39-1,baseos
libxslt-devel,libxslt,1.1.39-1,baseos
libxslt-help,libxslt,1.1.39-1,baseos
libyaml,libyaml,0.2.5-6,baseos
libyaml-help,libyaml,0.2.5-6,baseos
linux-firmware,linux-firmware,20231111-2,baseos
linux-firmware-ath,linux-firmware,20231111-2,baseos
linux-firmware-cypress,linux-firmware,20231111-2,baseos
linux-firmware-iwlwifi,linux-firmware,20231111-2,baseos
linux-firmware-libertas,linux-firmware,20231111-2,baseos
linux-firmware-mediatek,linux-firmware,20231111-2,baseos
linux-firmware-mrvl,linux-firmware,20231111-2,baseos
linux-firmware-netronome,linux-firmware,20231111-2,baseos
linux-firmware-ti-connectivity,linux-firmware,20231111-2,baseos
linuxconsoletools,linuxconsoletools,1.8.1-1,baseos
lksctp-tools,lksctp-tools,1.0.19-3,baseos
lksctp-tools-devel,lksctp-tools,1.0.19-3,baseos
lldpad,lldpad,1.1.0-2,baseos
llvm,llvm,17.0.6-10,baseos
llvm-devel,llvm,17.0.6-10,baseos
llvm-doc,llvm,17.0.6-10,baseos
llvm-googletest,llvm,17.0.6-10,baseos
llvm-libs,llvm,17.0.6-10,baseos
llvm-static,llvm,17.0.6-10,baseos
llvm-test,llvm,17.0.6-10,baseos
lm_sensors,lm_sensors,3.6.0-8,baseos
lm_sensors-devel,lm_sensors,3.6.0-8,baseos
lm_sensors-help,lm_sensors,3.6.0-8,baseos
lm_sensors-sensord,lm_sensors,3.6.0-8,baseos
lmdb,lmdb,0.9.31-1,baseos
lockdev,lockdev,1.0.4-0.31,baseos
lockdev-help,lockdev,1.0.4-0.31,baseos
logrotate,logrotate,3.21.0-1,baseos
logrotate-help,logrotate,3.21.0-1,baseos
lorax,lorax,34.1-5,baseos
lrzsz,lrzsz,0.12.20-47,baseos
lshw,lshw,B.02.19.2-3,baseos
lshw-help,lshw,B.02.19.2-3,baseos
lsof,lsof,4.99.3-2,baseos
lsof-help,lsof,4.99.3-2,baseos
lsscsi,lsscsi,0.32-2,baseos
lsscsi-help,lsscsi,0.32-2,baseos
ltrace,ltrace,0.7.91-34,baseos
lttng-ust,lttng-ust,2.13.7-1,baseos
lua,lua,5.4.6-1,baseos
lua-expat,lua-expat,1.3.0-20,baseos
lua-expat-help,lua-expat,1.3.0-20,baseos
lua-help,lua,5.4.6-1,baseos
lua-posix,lua-posix,36.1-1,baseos
lua-socket,lua-socket,3.1.0-1,baseos
lua-socket-help,lua-socket,3.1.0-1,baseos
luksmeta,luksmeta,9-5,baseos
lvm2,lvm2,2.03.21-8,baseos
lvm2-dbusd,lvm2,2.03.21-8,baseos
lvm2-help,lvm2,2.03.21-8,baseos
lxc,lxc,5.0.2-14,baseos
lxc-devel,lxc,5.0.2-14,baseos
lxc-help,lxc,5.0.2-14,baseos
lxc-libs,lxc,5.0.2-14,baseos
lxcfs,lxcfs,5.0.4-2,baseos
lxcfs-tools,lxcfs-tools,0.3-35,baseos
lz4,lz4,1.9.4-2,baseos
lz4-devel,lz4,1.9.4-2,baseos
lz4-help,lz4,1.9.4-2,baseos
lzo,lzo,2.10-5,baseos
lzo-devel,lzo,2.10-5,baseos
lzo-help,lzo,2.10-5,baseos
lzo-minilzo,lzo,2.10-5,baseos
lzop,lzop,1.04-3,baseos
lzop-help,lzop,1.04-3,baseos
m4,m4,1.4.19-3,baseos
m4-help,m4,1.4.19-3,baseos
madan-fonts,madan-fonts,2.000-24,baseos
mailcap,mailcap,2.1.54-1,baseos
mailcap-help,mailcap,2.1.54-1,baseos
mailx,mailx,12.5-34,baseos
mailx-help,mailx,12.5-34,baseos
make,make,4.4.1-1,baseos
make-help,make,4.4.1-1,baseos
man-db,man-db,2.11.2-2,baseos
man-pages,man-pages,6.05.01-1,baseos
mariadb,mariadb,10.5.24-1,baseos
mariadb-backup,mariadb,10.5.24-1,baseos
mariadb-common,mariadb,10.5.24-1,baseos
mariadb-connector-c,mariadb-connector-c,3.3.8-1,baseos
mariadb-connector-c-devel,mariadb-connector-c,3.3.8-1,baseos
mariadb-devel,mariadb,10.5.24-1,baseos
mariadb-errmsg,mariadb,10.5.24-1,baseos
mariadb-gssapi-server,mariadb,10.5.24-1,baseos
mariadb-server,mariadb,10.5.24-1,baseos
mariadb-server-utils,mariadb,10.5.24-1,baseos
mc,mc,4.8.29-1,baseos
mcpp,mcpp,2.7.2-29,baseos
mcstrans,mcstrans,3.5-1,baseos
mcstrans-help,mcstrans,3.5-1,baseos
mdadm,mdadm,4.2-13,baseos
mdadm-help,mdadm,4.2-13,baseos
memcached,memcached,1.6.22-1,baseos
memcached-help,memcached,1.6.22-1,baseos
mercurial,mercurial,6.6.1-1,baseos
mesa-demos,mesa-demos,8.5.0-1,baseos
mesa-dri-drivers,mesa,24.0.3-2,baseos
mesa-filesystem,mesa,24.0.3-2,baseos
mesa-libEGL,mesa,24.0.3-2,baseos
mesa-libGL,mesa,24.0.3-2,baseos
mesa-libGL-devel,mesa,24.0.3-2,baseos
mesa-libGLU,mesa-libGLU,9.0.3-1,baseos
mesa-libGLU-devel,mesa-libGLU,9.0.3-1,baseos
mesa-libgbm,mesa,24.0.3-2,baseos
mesa-libglapi,mesa,24.0.3-2,baseos
mesa-libxatracker,mesa,24.0.3-2,baseos
mesa-vulkan-drivers,mesa,24.0.3-2,baseos
metacity,metacity,3.37.1-6,baseos
metacity-help,metacity,3.37.1-6,baseos
minicom,minicom,2.8-1,baseos
mksh,mksh,59-1,baseos
mlocate,mlocate,0.26-25,baseos
mlocate-help,mlocate,0.26-25,baseos
mobile-broadband-provider-info,mobile-broadband-provider-info,20230416-1,baseos
mobile-broadband-provider-info-help,mobile-broadband-provider-info,20230416-1,baseos
mod_fcgid,mod_fcgid,2.3.9-21,baseos
mod_http2,mod_http2,2.0.25-2,baseos
mod_ldap,httpd,2.4.58-3,baseos
mod_md,httpd,2.4.58-3,baseos
mod_proxy_html,httpd,2.4.58-3,baseos
mod_security,mod_security,2.9.7-1,baseos
mod_session,httpd,2.4.58-3,baseos
mod_ssl,httpd,2.4.58-3,baseos
mokutil,mokutil,0.6.0-2,baseos
mozilla-filesystem,mozilla-filesystem,1.9-21,baseos
mozjs102,mozjs102,102.9.0-3,baseos
mpfr,mpfr,4.2.1-1,baseos
mpfr-devel,mpfr,4.2.1-1,baseos
mpg123-libs,mpg123,1.29.3-3,baseos
mstflint,mstflint,4.26.0-2,baseos
mtdev,mtdev,1.1.6-3,baseos
mtools,mtools,4.0.43-1,baseos
mtools-help,mtools,4.0.43-1,baseos
mtr,mtr,0.95-2,baseos
mtr-help,mtr,0.95-2,baseos
mtx,mtx,1.3.12-22,baseos
multipath-tools,multipath-tools,0.9.5-1,baseos
multipath-tools-help,multipath-tools,0.9.5-1,baseos
mysql,mysql,8.0.35-3,baseos
mysql-common,mysql,8.0.35-3,baseos
mysql-config,mysql,8.0.35-3,baseos
nafees-web-naskh-fonts,nafees-web-naskh-fonts,1.2-22,baseos
nano,nano,7.2-2,baseos
navilu-fonts,navilu-fonts,1.2-15,baseos
ncompress,ncompress,5.0-1,baseos
ncompress-help,ncompress,5.0-1,baseos
ncurses,ncurses,6.4-8,baseos
ncurses-base,ncurses,6.4-8,baseos
ncurses-devel,ncurses,6.4-8,baseos
ncurses-help,ncurses,6.4-8,baseos
ncurses-libs,ncurses,6.4-8,baseos
ndctl,ndctl,78-2,baseos
ndctl-libs,ndctl,78-2,baseos
ndisc6,ndisc6,1.0.7-1,baseos
net-snmp,net-snmp,5.9.3-2,baseos
net-snmp-devel,net-snmp,5.9.3-2,baseos
net-snmp-help,net-snmp,5.9.3-2,baseos
net-snmp-libs,net-snmp,5.9.3-2,baseos
net-tools,net-tools,2.10-4,baseos
net-tools-help,net-tools,2.10-4,baseos
netcf,netcf,0.2.8-21,baseos
netcf-help,netcf,0.2.8-21,baseos
netconsole-service,initscripts,10.19-1,baseos
nettle,nettle,3.8.1-1,baseos
nettle-devel,nettle,3.8.1-1,baseos
nettle-help,nettle,3.8.1-1,baseos
network-scripts,initscripts,10.19-1,baseos
newt,newt,0.52.23-1,baseos
newt-devel,newt,0.52.23-1,baseos
newt-help,newt,0.52.23-1,baseos
nfs-utils,nfs-utils,2.6.3-1,baseos
nfs-utils-help,nfs-utils,2.6.3-1,baseos
nfs4-acl-tools,nfs4-acl-tools,0.3.7-5,baseos
nfs4-acl-tools-help,nfs4-acl-tools,0.3.7-5,baseos
nftables,nftables,1.0.8-3,baseos
nftables-help,nftables,1.0.8-3,baseos
nm-connection-editor,network-manager-applet,1.36.0-1,baseos
nmap,nmap,7.94-5,baseos
nmap-help,nmap,7.94-5,baseos
notification-daemon,notification-daemon,3.20.0-7,baseos
notification-daemon-help,notification-daemon,3.20.0-7,baseos
npth,npth,1.6-7,baseos
nscd,glibc,2.38-29,baseos
nspr,nspr,4.35.0-3,baseos
nspr-devel,nspr,4.35.0-3,baseos
nss,nss,3.94.0-6,baseos
nss-devel,nss,3.94.0-6,baseos
nss-help,nss,3.94.0-6,baseos
nss-mdns,nss-mdns,0.15.1-3,baseos
nss-mdns-help,nss-mdns,0.15.1-3,baseos
nss-pam-ldapd,nss-pam-ldapd,0.9.12-3,baseos
nss-pam-ldapd-help,nss-pam-ldapd,0.9.12-3,baseos
nss-pem,nss-pem,1.1.0-1,baseos
nss-softokn,nss,3.94.0-6,baseos
nss-softokn-devel,nss,3.94.0-6,baseos
nss-util,nss,3.94.0-6,baseos
nss-util-devel,nss,3.94.0-6,baseos
nss_nis,nss_nis,3.2-1,baseos
ntfs-3g,ntfs-3g,2022.10.3-1,baseos
ntp,ntp,4.2.8p17-3,baseos
ntp-help,ntp,4.2.8p17-3,baseos
ntpstat,ntpstat,0.6-4,baseos
numactl,numactl,2.0.16-10,baseos
numactl-devel,numactl,2.0.16-10,baseos
numactl-libs,numactl,2.0.16-10,baseos
numad,numad,0.5-33,baseos
numad-help,numad,0.5-33,baseos
oddjob,oddjob,0.34.7-3,baseos
oddjob-help,oddjob,0.34.7-3,baseos
oniguruma,oniguruma,6.9.9-1,baseos
open-iscsi,open-iscsi,2.1.5-14,baseos
open-iscsi-help,open-iscsi,2.1.5-14,baseos
open-isns,open-isns,0.101-3,baseos
open-isns-help,open-isns,0.101-3,baseos
openEuler-gpg-keys,openEuler-repos,1.0-3.7,baseos
openEuler-indexhtml,openEuler-indexhtml,7-15,baseos
openEuler-latest-release,openEuler-latest-release,1.0-171681668824.03,baseos
openEuler-logos,openEuler-logos,1.0-9,baseos
openEuler-logos-httpd,openEuler-logos,1.0-9,baseos
openEuler-release,openEuler-release,24.03LTS-55,baseos
openEuler-repos,openEuler-repos,1.0-3.7,baseos
openEuler-rpm-config,openEuler-rpm-config,30-56,baseos
openblas,openblas,0.3.25-3,baseos
openblas-devel,openblas,0.3.25-3,baseos
opengauss,opengauss,2.1.0-11,baseos
openjpeg2,openjpeg2,2.5.0-3,baseos
openjpeg2-help,openjpeg2,2.5.0-3,baseos
openldap,openldap,2.6.5-4,baseos
openldap-clients,openldap,2.6.5-4,baseos
openldap-devel,openldap,2.6.5-4,baseos
openldap-help,openldap,2.6.5-4,baseos
openldap-servers,openldap,2.6.5-4,baseos
opensc,opensc,0.23.0-4,baseos
opensc-help,opensc,0.23.0-4,baseos
openscap,openscap,1.3.9-3,baseos
openscap-devel,openscap,1.3.9-3,baseos
openslp,openslp,2.0.0-27,baseos
openslp-help,openslp,2.0.0-27,baseos
opensm,opensm,3.3.24-1,baseos
openssh,openssh,9.3p2-3,baseos
openssh-askpass,openssh,9.3p2-3,baseos
openssh-clients,openssh,9.3p2-3,baseos
openssh-help,openssh,9.3p2-3,baseos
openssh-keycat,openssh,9.3p2-3,baseos
openssh-server,openssh,9.3p2-3,baseos
openssl,openssl,3.0.12-5,baseos
openssl-devel,openssl,3.0.12-5,baseos
openssl-help,openssl,3.0.12-5,baseos
openssl-libs,openssl,3.0.12-5,baseos
openssl-pkcs11,openssl-pkcs11,0.4.12-2,baseos
openvpn,openvpn,2.6.9-1,baseos
openvpn-devel,openvpn,2.6.9-1,baseos
openvpn-help,openvpn,2.6.9-1,baseos
openvswitch,openvswitch,3.2.1-4,baseos
openvswitch-devel,openvswitch,3.2.1-4,baseos
openvswitch-dpdk,openvswitch,3.2.1-4,baseos
openwsman-client,openwsman,2.7.2-1,baseos
openwsman-server,openwsman,2.7.2-1,baseos
opus,opus,1.4-1,baseos
opus-help,opus,1.4-1,baseos
orc,orc,0.4.34-1,baseos
orc-compiler,orc,0.4.34-1,baseos
orc-devel,orc,0.4.34-1,baseos
orc-help,orc,0.4.34-1,baseos
os-prober,os-prober,1.81-1,baseos
osinfo-db,osinfo-db,20230518-1,baseos
osinfo-db-tools,osinfo-db-tools,1.10.0-1,baseos
osinfo-db-tools-help,osinfo-db-tools,1.10.0-1,baseos
ostree,ostree,2024.4-1,baseos
overpass-fonts,overpass-fonts,3.0.5-1,baseos
p11-kit,p11-kit,0.25.0-2,baseos
p11-kit-devel,p11-kit,0.25.0-2,baseos
p11-kit-help,p11-kit,0.25.0-2,baseos
p11-kit-trust,p11-kit,0.25.0-2,baseos
paktype-naqsh-fonts,paktype-naqsh-fonts,6.0-1,baseos
paktype-naskh-basic-fonts,paktype-naskh-basic-fonts,6.0-2,baseos
paktype-tehreer-fonts,paktype-tehreer-fonts,6.0-1,baseos
pam,pam,1.5.3-4,baseos
pam-devel,pam,1.5.3-4,baseos
pam-help,pam,1.5.3-4,baseos
pam_ssh_agent_auth,openssh,0.10.4-4.3,baseos
pango,pango,1.51.0-1,baseos
pango-devel,pango,1.51.0-1,baseos
papi,papi,7.1.0-2,baseos
papi-devel,papi,7.1.0-2,baseos
paratype-pt-sans-fonts,paratype-pt-sans-fonts,20141121-11,baseos
parted,parted,3.6-1,baseos
passwd,passwd,0.80-10,baseos
passwd-help,passwd,0.80-10,baseos
patch,patch,2.7.6-21,baseos
patch-help,patch,2.7.6-21,baseos
patchutils,patchutils,0.4.2-1,baseos
pbzip2,pbzip2,1.1.13-3,baseos
pciutils,pciutils,3.10.0-2,baseos
pciutils-devel,pciutils,3.10.0-2,baseos
pciutils-help,pciutils,3.10.0-2,baseos
pcp,pcp,6.1.1-5,baseos
pcp-conf,pcp,6.1.1-5,baseos
pcp-devel,pcp,6.1.1-5,baseos
pcp-export-pcp2graphite,pcp,6.1.1-5,baseos
pcp-export-pcp2influxdb,pcp,6.1.1-5,baseos
pcp-export-pcp2json,pcp,6.1.1-5,baseos
pcp-export-pcp2xml,pcp,6.1.1-5,baseos
pcp-export-pcp2zabbix,pcp,6.1.1-5,baseos
pcp-export-zabbix-agent,pcp,6.1.1-5,baseos
pcp-gui,pcp,6.1.1-5,baseos
pcp-help,pcp,6.1.1-5,baseos
pcp-import-collectl2pcp,pcp,6.1.1-5,baseos
pcp-import-ganglia2pcp,pcp,6.1.1-5,baseos
pcp-import-iostat2pcp,pcp,6.1.1-5,baseos
pcp-import-mrtg2pcp,pcp,6.1.1-5,baseos
pcp-libs,pcp,6.1.1-5,baseos
pcp-libs-devel,pcp,6.1.1-5,baseos
pcp-pmda-activemq,pcp,6.1.1-5,baseos
pcp-pmda-apache,pcp,6.1.1-5,baseos
pcp-pmda-bash,pcp,6.1.1-5,baseos
pcp-pmda-bcc,pcp,6.1.1-5,baseos
pcp-pmda-bind2,pcp,6.1.1-5,baseos
pcp-pmda-bonding,pcp,6.1.1-5,baseos
pcp-pmda-bpf,pcp,6.1.1-5,baseos
pcp-pmda-bpftrace,pcp,6.1.1-5,baseos
pcp-pmda-cifs,pcp,6.1.1-5,baseos
pcp-pmda-cisco,pcp,6.1.1-5,baseos
pcp-pmda-dbping,pcp,6.1.1-5,baseos
pcp-pmda-denki,pcp,6.1.1-5,baseos
pcp-pmda-dm,pcp,6.1.1-5,baseos
pcp-pmda-docker,pcp,6.1.1-5,baseos
pcp-pmda-ds389,pcp,6.1.1-5,baseos
pcp-pmda-ds389log,pcp,6.1.1-5,baseos
pcp-pmda-elasticsearch,pcp,6.1.1-5,baseos
pcp-pmda-farm,pcp,6.1.1-5,baseos
pcp-pmda-gfs2,pcp,6.1.1-5,baseos
pcp-pmda-gluster,pcp,6.1.1-5,baseos
pcp-pmda-gpfs,pcp,6.1.1-5,baseos
pcp-pmda-gpsd,pcp,6.1.1-5,baseos
pcp-pmda-hacluster,pcp,6.1.1-5,baseos
pcp-pmda-haproxy,pcp,6.1.1-5,baseos
pcp-pmda-infiniband,pcp,6.1.1-5,baseos
pcp-pmda-json,pcp,6.1.1-5,baseos
pcp-pmda-libvirt,pcp,6.1.1-5,baseos
pcp-pmda-lio,pcp,6.1.1-5,baseos
pcp-pmda-lmsensors,pcp,6.1.1-5,baseos
pcp-pmda-logger,pcp,6.1.1-5,baseos
pcp-pmda-lustre,pcp,6.1.1-5,baseos
pcp-pmda-lustrecomm,pcp,6.1.1-5,baseos
pcp-pmda-mailq,pcp,6.1.1-5,baseos
pcp-pmda-memcache,pcp,6.1.1-5,baseos
pcp-pmda-mic,pcp,6.1.1-5,baseos
pcp-pmda-mongodb,pcp,6.1.1-5,baseos
pcp-pmda-mounts,pcp,6.1.1-5,baseos
pcp-pmda-mysql,pcp,6.1.1-5,baseos
pcp-pmda-named,pcp,6.1.1-5,baseos
pcp-pmda-netcheck,pcp,6.1.1-5,baseos
pcp-pmda-netfilter,pcp,6.1.1-5,baseos
pcp-pmda-news,pcp,6.1.1-5,baseos
pcp-pmda-nfsclient,pcp,6.1.1-5,baseos
pcp-pmda-nginx,pcp,6.1.1-5,baseos
pcp-pmda-nutcracker,pcp,6.1.1-5,baseos
pcp-pmda-nvidia-gpu,pcp,6.1.1-5,baseos
pcp-pmda-openmetrics,pcp,6.1.1-5,baseos
pcp-pmda-openvswitch,pcp,6.1.1-5,baseos
pcp-pmda-oracle,pcp,6.1.1-5,baseos
pcp-pmda-pdns,pcp,6.1.1-5,baseos
pcp-pmda-perfevent,pcp,6.1.1-5,baseos
pcp-pmda-podman,pcp,6.1.1-5,baseos
pcp-pmda-postfix,pcp,6.1.1-5,baseos
pcp-pmda-postgresql,pcp,6.1.1-5,baseos
pcp-pmda-rabbitmq,pcp,6.1.1-5,baseos
pcp-pmda-redis,pcp,6.1.1-5,baseos
pcp-pmda-roomtemp,pcp,6.1.1-5,baseos
pcp-pmda-rsyslog,pcp,6.1.1-5,baseos
pcp-pmda-samba,pcp,6.1.1-5,baseos
pcp-pmda-sendmail,pcp,6.1.1-5,baseos
pcp-pmda-shping,pcp,6.1.1-5,baseos
pcp-pmda-slurm,pcp,6.1.1-5,baseos
pcp-pmda-smart,pcp,6.1.1-5,baseos
pcp-pmda-snmp,pcp,6.1.1-5,baseos
pcp-pmda-sockets,pcp,6.1.1-5,baseos
pcp-pmda-summary,pcp,6.1.1-5,baseos
pcp-pmda-systemd,pcp,6.1.1-5,baseos
pcp-pmda-trace,pcp,6.1.1-5,baseos
pcp-pmda-unbound,pcp,6.1.1-5,baseos
pcp-pmda-weblog,pcp,6.1.1-5,baseos
pcp-pmda-zimbra,pcp,6.1.1-5,baseos
pcp-pmda-zswap,pcp,6.1.1-5,baseos
pcp-selinux,pcp,6.1.1-5,baseos
pcp-system-tools,pcp,6.1.1-5,baseos
pcp-testsuite,pcp,6.1.1-5,baseos
pcp-zeroconf,pcp,6.1.1-5,baseos
pcre,pcre,8.45-6,baseos
pcre-devel,pcre,8.45-6,baseos
pcre-help,pcre,8.45-6,baseos
pcre2,pcre2,10.42-7,baseos
pcre2-devel,pcre2,10.42-7,baseos
pcre2-help,pcre2,10.42-7,baseos
pcsc-lite,pcsc-lite,2.0.0-1,baseos
pcsc-lite-help,pcsc-lite,2.0.0-1,baseos
perf,kernel,6.6.0-28.0.0.34,baseos
perftest,perftest,4.5-6,baseos
perl,perl,5.38.0-6,baseos
perl-Algorithm-Diff,perl-Algorithm-Diff,1.201-2,baseos
perl-Archive-Tar,perl-Archive-Tar,3.02-1,baseos
perl-B-Debug,perl-B-Debug,1.26-6,baseos
perl-Bit-Vector,perl-Bit-Vector,7.4-15,baseos
perl-CPAN-Meta,perl-CPAN-Meta,2.150010-420,baseos
perl-CPAN-Meta-Requirements,perl-CPAN-Meta-Requirements,2.143-2,baseos
perl-CPAN-Meta-YAML,perl-CPAN-Meta-YAML,0.018-421,baseos
perl-Carp,perl-Carp,1.50-419,baseos
perl-Carp-Clan,perl-Carp-Clan,6.08-2,baseos
perl-Clone,perl-Clone,0.46-1,baseos
perl-Compress-Raw-Bzip2,perl-Compress-Raw-Bzip2,2.206-1,baseos
perl-Compress-Raw-Bzip2-help,perl-Compress-Raw-Bzip2,2.206-1,baseos
perl-Compress-Raw-Zlib,perl-Compress-Raw-Zlib,2.206-1,baseos
perl-Compress-Raw-Zlib-help,perl-Compress-Raw-Zlib,2.206-1,baseos
perl-Config-Perl-V,perl-Config-Perl-V,0.36-1,baseos
perl-DBD-MariaDB,perl-DBD-MariaDB,1.23-1,baseos
perl-DBD-MySQL,perl-DBD-MySQL,4.050-4,baseos
perl-DBD-MySQL-help,perl-DBD-MySQL,4.050-4,baseos
perl-DBD-SQLite,perl-DBD-SQLite,1.74-1,baseos
perl-DBD-SQLite-help,perl-DBD-SQLite,1.74-1,baseos
perl-DBI,perl-DBI,1.643-3,baseos
perl-Data-Dump,perl-Data-Dump,1.25-3,baseos
perl-Data-Dumper,perl-Data-Dumper,2.183-2,baseos
perl-Date-Calc,perl-Date-Calc,6.4-12,baseos
perl-Date-Manip,perl-Date-Manip,6.92-1,baseos
perl-Devel-PPPort,perl-Devel-PPPort,3.71-1,baseos
perl-Devel-PPPort-help,perl-Devel-PPPort,3.71-1,baseos
perl-Digest,perl-Digest,1.20-3,baseos
perl-Digest-HMAC,perl-Digest-HMAC,1.04-3,baseos
perl-Digest-MD5,perl-Digest-MD5,2.58-2,baseos
perl-Digest-SHA,perl-Digest-SHA,6.04-1,baseos
perl-Encode,perl-Encode,3.21-1,baseos
perl-Encode-Locale,perl-Encode-Locale,1.05-14,baseos
perl-Encode-devel,perl-Encode,3.21-1,baseos
perl-Env,perl-Env,1.04-398,baseos
perl-Error,perl-Error,0.17029-3,baseos
perl-Exporter,perl-Exporter,5.77-1,baseos
perl-Exporter-Tiny,perl-Exporter-Tiny,1.006002-1,baseos
perl-ExtUtils-Command,perl-ExtUtils-MakeMaker,7.70-2,baseos
perl-ExtUtils-Install,perl-ExtUtils-Install,2.22-1,baseos
perl-ExtUtils-Install-help,perl-ExtUtils-Install,2.22-1,baseos
perl-ExtUtils-MakeMaker,perl-ExtUtils-MakeMaker,7.70-2,baseos
perl-ExtUtils-MakeMaker-help,perl-ExtUtils-MakeMaker,7.70-2,baseos
perl-ExtUtils-Manifest,perl-ExtUtils-Manifest,1.75-1,baseos
perl-ExtUtils-Manifest-help,perl-ExtUtils-Manifest,1.75-1,baseos
perl-ExtUtils-ParseXS,perl-ExtUtils-ParseXS,3.51-1,baseos
perl-ExtUtils-ParseXS-help,perl-ExtUtils-ParseXS,3.51-1,baseos
perl-Fedora-VSP,perl-Fedora-VSP,0.001-10,baseos
perl-File-Fetch,perl-File-Fetch,1.04-1,baseos
perl-File-HomeDir,perl-File-HomeDir,1.006-3,baseos
perl-File-Listing,perl-File-Listing,6.15-1,baseos
perl-File-Path,perl-File-Path,2.18-2,baseos
perl-File-Slurp,perl-File-Slurp,9999.32-1,baseos
perl-File-Temp,perl-File-Temp,0.2311-3,baseos
perl-File-Which,perl-File-Which,1.27-2,baseos
perl-Filter,perl-Filter,1.64-1,baseos
perl-Filter-Simple,perl-Filter-Simple,0.94-1,baseos
perl-Filter-Simple-help,perl-Filter-Simple,0.94-1,baseos
perl-Filter-help,perl-Filter,1.64-1,baseos
perl-Getopt-Long,perl-Getopt-Long,2.57-1,baseos
perl-Git,git,2.43.0-4,baseos
perl-HTML-Parser,perl-HTML-Parser,3.81-1,baseos
perl-HTML-Tagset,perl-HTML-Tagset,3.20-38,baseos
perl-HTTP-Cookies,perl-HTTP-Cookies,6.10-2,baseos
perl-HTTP-Date,perl-HTTP-Date,6.05-2,baseos
perl-HTTP-Message,perl-HTTP-Message,6.44-1,baseos
perl-HTTP-Negotiate,perl-HTTP-Negotiate,6.01-23,baseos
perl-HTTP-Tiny,perl-HTTP-Tiny,0.088-1,baseos
perl-IO-Compress,perl-IO-Compress,2.206-1,baseos
perl-IO-Compress-help,perl-IO-Compress,2.206-1,baseos
perl-IO-HTML,perl-IO-HTML,1.004-2,baseos
perl-IO-Socket-IP,perl-IO-Socket-IP,0.42-1,baseos
perl-IO-Socket-SSL,perl-IO-Socket-SSL,2.084-1,baseos
perl-IPC-Cmd,perl-IPC-Cmd,1.04-4,baseos
perl-IPC-SysV,perl-IPC-SysV,2.09-2,baseos
perl-IPC-System-Simple,perl-IPC-System-Simple,1.30-3,baseos
perl-JSON,perl-JSON,4.10-1,baseos
perl-JSON-PP,perl-JSON-PP,4.16-1,baseos
perl-LWP-MediaTypes,perl-LWP-MediaTypes,6.04-4,baseos
perl-List-MoreUtils,perl-List-MoreUtils,0.430-2,baseos
perl-List-MoreUtils-XS,perl-List-MoreUtils-XS,0.430-2,baseos
perl-List-MoreUtils-XS-help,perl-List-MoreUtils-XS,0.430-2,baseos
perl-List-MoreUtils-help,perl-List-MoreUtils,0.430-2,baseos
perl-Locale-Codes,perl-Locale-Codes,3.77-1,baseos
perl-Locale-Maketext,perl-Locale-Maketext,1.33-1,baseos
perl-MIME-Base64,perl-MIME-Base64,3.16-2,baseos
perl-Math-BigInt,perl-Math-BigInt,2.0030.02-1,baseos
perl-Math-BigInt-FastCalc,perl-Math-BigInt-FastCalc,0.5018-1,baseos
perl-Module-CoreList,perl-Module-CoreList,5.20231230-1,baseos
perl-Module-Load,perl-Module-Load,0.36-2,baseos
perl-Module-Load-Conditional,perl-Module-Load-Conditional,0.74-2,baseos
perl-Module-Metadata,perl-Module-Metadata,1.000038-1,baseos
perl-Mozilla-CA,perl-Mozilla-CA,20231213-1,baseos
perl-NTLM,perl-NTLM,1.09-21,baseos
perl-Net-Daemon,perl-Net-Daemon,0.49-2,baseos
perl-Net-Daemon-help,perl-Net-Daemon,0.49-2,baseos
perl-Net-HTTP,perl-Net-HTTP,6.22-1,baseos
perl-Net-SSLeay,perl-Net-SSLeay,1.94-1,baseos
perl-PCP-LogImport,pcp,6.1.1-5,baseos
